﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Equipo Templa","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografía","Item Type Metadata:Títol del document","Item Type Metadata:Compositora",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",tags,file,itemType,collection,public,featured
148,https://www.recerca.olgataravilla.com/items/show/148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartografia musical del Montgrí",,,,,,2021,,"Reconeixement-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,"<td><p>D'aquesta peça s'ha fet una edició impresa de 100 exemplars.</p>
<p>Editada pel Museu de la Mediterrània i el Parc Natural del Montgrí, les illes Medes i el Baix Ter.</p></td>",,,,"Il·lustració realitzada a partir de les dades de recerca del premi Joan Torró Cabratosa  XII, atorgat pel Museu de la Mediterrània i el Parc Natural del Montgrí, les illes Medes i el Baix Ter.",,,"Repositori recerca.olgataravilla.com",Digital,"Il·lustració digital",,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Cartografia musical del Montgrí",,,,,,,,CARTOGRAFIA_POSTER.jpg,,,,,,,,,,,,,,,,,,,,,"2021,Cartografia musical",https://www.recerca.olgataravilla.com/files/original/c6bf9df61d267ff5dc7acbcb83b2da7f.jpg,,"Elaboració pròpia",1,0
151,https://www.recerca.olgataravilla.com/items/show/151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constelacions musicals a Torroella i pobles veïns",,,,,,2021,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"I·lustració elaborada a partir de la recerca i que mostra gran part de les agrupacions musicals que van actuar a Torroella de Montgrí, l'Estartit, Gualta i Ullà",,,"Repositori recerca.olgataravilla.com",Digital,"Il·lustració digital",,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Constelacions musicals a Torroella i pobles veïns",,,,,,,,constelacio_musical-02.jpg,,,,,,,,,,,,,,,,,,,,,"Agrupacions musicals,Cartografia musical,Gualta,L'Estartit,Músiques,Torroella de Montgrí,Ullà",https://www.recerca.olgataravilla.com/files/original/85e4136b6983b9f1d516ed56b82e2fae.jpg,,"Elaboració pròpia",1,0
147,https://www.recerca.olgataravilla.com/items/show/147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dibuix del traçat urbà d'Ullà 1929",,,,,,2021,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Il·lustració realitzada a partir del dibuix de la font: «Planos de población». Ullà.1929. Centro de descargas del Archivo topográfico y Cartoteca del Instituto Geográfico Nacional. POBL170504",,,"Repositori recerca.olgataravilla.com",Digital,"Il·lustració digital",,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Dibuix del traçat urbà d'Ullà 1929",,,,,,,,mapa_Ullà_1929.pdf^^mapa_Ullà_1929.jpg,,,,,,,,,,,,,,,,,,,,,"1929,Dibuix,Mapa,Ullà","https://www.recerca.olgataravilla.com/files/original/13a53b3fd71aa2bdaa5fd5cf26f75e1c.pdf,https://www.recerca.olgataravilla.com/files/original/13b3e5c77fc741150998b1f2ce57e186.jpg",,"Elaboració pròpia",1,0
146,https://www.recerca.olgataravilla.com/items/show/146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dibuix del traçat urbà de Gualta 1930",,,,,,2021,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Il·lustració realitzada a partir del dibuix de la font: «Planos de población». Gualta.1930. Centro de descargas del Archivo topográfico y Cartoteca del Instituto Geográfico Nacional. POBL170420",,,"Repositori recerca.olgataravilla.com",Digital,"Il·lustració digital",,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Dibuix del traçat urbà de Gualta 1930",,,,,,,,mapa_gualta_1930.jpg^^mapa_gualta_1930.pdf,,,,,,,,,,,,,,,,,,,,,"1930,Dibuix,Gualta,Mapa","https://www.recerca.olgataravilla.com/files/original/f1ae8f4ef59daab81c31b97dc81b8869.jpg,https://www.recerca.olgataravilla.com/files/original/5520d6702d8050d42c345c41a134f518.pdf",,"Elaboració pròpia",1,0
150,https://www.recerca.olgataravilla.com/items/show/150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dibuix del traçat urbà de l'Estartit 1930",,,,,,2021,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Il·lustració realitzada a partir del dibuix de la font: «Planos de población». L’Estartit.1930. Centro de descargas del Archivo topográfico y Cartoteca del Instituto Geográfico Nacional. POBL170500",,,"Repositori recerca.olgataravilla.com",Digital,"Il·lustració digital",,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Dibuix del traçat urbà de l'Estartit 1930",,,,,,,,mapa_estartit_1930.pdf^^mapa_estartit_1930.jpg,,,,,,,,,,,,,,,,,,,,,"1930,Dibuix,L'Estartit,Mapa","https://www.recerca.olgataravilla.com/files/original/836995109a6ca3e55815052d33e7ad47.pdf,https://www.recerca.olgataravilla.com/files/original/bf6b92dc795d27a6cd3ec590a9398490.jpg",,"Elaboració pròpia",1,0
149,https://www.recerca.olgataravilla.com/items/show/149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1883",,,,,,2021,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Il·lustració realitzada a partir del dibuix de la publicació: Pella y Forgas, J. Historia del Ampurdán: Vol. VII. Barcelona: Impresor, 1883: 617",,,"Repositori recerca.olgataravilla.com",Digital,"Il·lustració digital",,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1883",,,,,,,,mapa_Torroella_1883.pdf^^mapa_Torroella_1883.jpg,,,,,,,,,,,,,,,,,,,,,"1883,Dibuix,Mapa,Torroella de Montgrí","https://www.recerca.olgataravilla.com/files/original/78ce2b37a2849d9c0c26a7e07f7eae79.pdf,https://www.recerca.olgataravilla.com/files/original/49cdc85f69ef89521f90d6b8931902d5.jpg",,"Elaboració pròpia",1,0
145,https://www.recerca.olgataravilla.com/items/show/145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1887",,,,,,2021,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Il·lustració realitzada a partir del dibuix de la publicació Piera, María, i Carlos Bitrián. Estudi de la forma urbana de Torroella de Montgrí. Museu de la Mediterrània i Parc Natural del Montgrí, les Illes Medes i el Baix Ter.
Recerca i Territori 3. Torroella de Montgrí, 2011",,,"Repositori recerca.olgataravilla.com",Digital,"Il·lustració digital",,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1887",,,,,,,,mapa_Torroella_1887.pdf^^mapa_Torroella_1887.jpg,,,,,,,,,,,,,,,,,,,,,"1887,Dibuix,Mapa,Torroella de Montgrí","https://www.recerca.olgataravilla.com/files/original/8cca756352058b72f578a38d1068ba22.pdf,https://www.recerca.olgataravilla.com/files/original/87a6e2e53c107e368209ebe8c55b28ba.jpg",,"Elaboració pròpia",1,0
144,https://www.recerca.olgataravilla.com/items/show/144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1894",,,,,,2021,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Il·lustració realitzada a partir del dibuix de la publicació Piera, María, i Carlos Bitrián. Estudi de la forma urbana de Torroella de Montgrí. Museu de la Mediterrània i Parc Natural del Montgrí, les Illes Medes i el Baix Ter.
Recerca i Territori 3. Torroella de Montgrí, 2011",,,"Repositori recerca.olgataravilla.com",Digital,"Il·lustració digital",,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1894",,,,,,,,mapa_Torroella_1894.pdf^^mapa_Torroella_1894.jpg,,,,,,,,,,,,,,,,,,,,,"1894,Dibuix,Mapa,Torroella de Montgrí","https://www.recerca.olgataravilla.com/files/original/dda6c4019f023bb61f8aba0f197f972b.pdf,https://www.recerca.olgataravilla.com/files/original/e9fd18fb364e67ffa50b0066fa4a73da.jpg",,"Elaboració pròpia",1,0
143,https://www.recerca.olgataravilla.com/items/show/143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1925",,,,,,2021,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Il·lustració realitzada a partir del dibuix de la publicació Piera, María, i Carlos Bitrián. Estudi de la forma urbana de Torroella de Montgrí. Museu de la Mediterrània i Parc Natural del Montgrí, les Illes Medes i el Baix Ter.
Recerca i Territori 3. Torroella de Montgrí, 2011",,,"Repositori recerca.olgataravilla.com",Digital,"Il·lustració digital",,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1925",,,,,,,,mapa_Torroella_1925.pdf^^mapa_Torroella_1925.jpg,,,,,,,,,,,,,,,,,,,,,"1925,Dibuix,Mapa,Torroella de Montgrí","https://www.recerca.olgataravilla.com/files/original/50b10d602f9a05ecabdff8e003cd6049.pdf,https://www.recerca.olgataravilla.com/files/original/0f63e032cda710949b2790cfee7bf6a3.jpg",,"Elaboració pròpia",1,0
138,https://www.recerca.olgataravilla.com/items/show/138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1928",cartografia,,,,,2021,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Il·lustració realitzada a partir del dibuix de la font: «Planos de población». Torroella de Montgrí.1928. Centro de descargas del Archivo topográfico y Cartoteca del Instituto Geográfico Nacional. POBL170499.",,,"Repositori recerca.olgataravilla.com",Digital,"Il·lustració digital",,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1925",,,,,,,,mapa_Torroella_1928.jpg^^mapa_Torroella_1928.pdf,,,,,,,,,,,,,,,,,,,,,"1928,Dibuix,Mapa,Torroella de Montgrí","https://www.recerca.olgataravilla.com/files/original/5a7a1d8601dbcc7630f09a29591c33b4.jpg,https://www.recerca.olgataravilla.com/files/original/ce076c5b3e9b9e6a38d42ba96d0e5a29.pdf",,"Elaboració pròpia",1,0
