﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Equipo Templa","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografía","Item Type Metadata:Títol del document","Item Type Metadata:Compositora",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",tags,file,itemType,collection,public,featured
137,https://www.recerca.olgataravilla.com/items/show/137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dibuix traçat del mapa Murat de Torroella de Montgrí 1920",,,,,,2021,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Dibuix traçat a partir del document de l'arquitecte del Servei de Catalogació i Conservació de Monuments (SCCM) de Barcelona, va dibuixar les muralles desaparegudes cap al 1920.",,,"Repositori recerca.olgataravilla.com",Digital,Dibuix,,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,"Font:  Servei de Patrimoni Arquitectònic Local. Diputació de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,"Mapa Murat Torroella de Montgrí",,,,,"Dibuix traçat del mapa Murat de Torroella de Montgrí 1920",,,,,,,,"Taravilla Baquero - 2021 - Dibuix traçat del mapa Murat de Torroella de Montg.pdf^^mapa_Torroella_1908.jpg^^mapa_Torroella_1908.pdf",,,,,,,,,,,,,,,,,,,,,"1920,Dibuix,Mapa,Torroella de Montgrí","https://www.recerca.olgataravilla.com/files/original/926d660e6088dfa2fe75547f68022273.pdf,https://www.recerca.olgataravilla.com/files/original/c4689384c7f9d01fb7571ff47f51b51d.jpg,https://www.recerca.olgataravilla.com/files/original/18135860d8f06c4f144f69d0220a1f68.pdf",,"Elaboració pròpia",1,0
138,https://www.recerca.olgataravilla.com/items/show/138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1928",cartografia,,,,,2021,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Il·lustració realitzada a partir del dibuix de la font: «Planos de población». Torroella de Montgrí.1928. Centro de descargas del Archivo topográfico y Cartoteca del Instituto Geográfico Nacional. POBL170499.",,,"Repositori recerca.olgataravilla.com",Digital,"Il·lustració digital",,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1925",,,,,,,,mapa_Torroella_1928.jpg^^mapa_Torroella_1928.pdf,,,,,,,,,,,,,,,,,,,,,"1928,Dibuix,Mapa,Torroella de Montgrí","https://www.recerca.olgataravilla.com/files/original/5a7a1d8601dbcc7630f09a29591c33b4.jpg,https://www.recerca.olgataravilla.com/files/original/ce076c5b3e9b9e6a38d42ba96d0e5a29.pdf",,"Elaboració pròpia",1,0
139,https://www.recerca.olgataravilla.com/items/show/139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relacions entre espais i societats a Torroella i pobles veïns",,,,,,2021,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"I·lustració elaborada a partir de la recerca i que la relació entre les societats recreatives i els espais es programaven músiques a Torroella de Montgrí, l'Estartit, Gualta i Ullà",,,"Repositori recerca.olgataravilla.com",Digital,"Il·lustració digital",,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Relacions entre espais i societats a Torroella i pobles veïns",,,,,,,,societats_espais-01.jpg,,,,,,,,,,,,,,,,,,,,,"Cafè,Cartografia musical,Gualta,L'Estartit,Músiques,Saló - Sala - Cafè - Altres,Societat - Associació - Orfeó -Altres,Taverna,Torroella de Montgrí,Ullà",https://www.recerca.olgataravilla.com/files/original/df6cd551b975258570549b08ea3af3cd.jpg,,"Elaboració pròpia",1,0
140,https://www.recerca.olgataravilla.com/items/show/140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gràfica dels cens de la població entre els anys 1787-1950 i 2021",,,"Olga Taravilla Baquero",,,10/05/2021,,"Reconeixement-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,ca,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Dades extretes dels diferents censos realitzats entre els anys 1787-1950 i les dades actuals de l'Idescat",,,"Repositori recerca.olgataravilla.com",Digital,,,,,,,,,,,,,,,,,,,,10/05/2021,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Gràfica dels cens de la població entre els anys 1787-1950 i 2021",,,,,,,,cens_anys.png,,,,,,,,,,,,,,,,,,,,,"2021,Bellcaire,Cens població,Fontanilles,Gualta,Serra de Daró,Torroella de Montgrí,Verges",https://www.recerca.olgataravilla.com/files/original/62c017cdc1525e7ab3f73052865d0920.png,,"Elaboració pròpia",1,0
141,https://www.recerca.olgataravilla.com/items/show/141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gràfica dels cens de la població entre els anys 1787-1950 i 2021",,,"Olga Taravilla Baquero",,,10/05/2021,,"Reconeixement-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,ca,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,"Repositori recerca.olgataravilla.com",Digital,,,,,,,,,,,,,,,,,,,,10/05/2021,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Gràfica dels cens de la població entre els anys 1787-1950 i 2021",,,,,,,,cens_torroella.png,,,,,,,,,,,,,,,,,,,,,"2021,Bellcaire,Cens població,Fontanilles,Gualta,Serra de Daró,Torroella de Montgrí,Verges",https://www.recerca.olgataravilla.com/files/original/73c21e697a64425037bf3e33b42184b6.png,,"Elaboració pròpia",1,0
142,https://www.recerca.olgataravilla.com/items/show/142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gràfica dels cens de la població entre els anys 1787-1950 i 2021",,,"Olga Taravilla Baquero",,,10/05/2021,,"Reconeixement-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,ca,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,"Repositori recerca.olgataravilla.com",digital,,,,,,,,,,,,,,,,,,,,10/05/2021,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Gràfica dels cens de la població entre els anys 1787-1950 i 2021",,,,,,,,analisi_cens_poblacions.png,,,,,,,,,,,,,,,,,,,,,"2021,Bellcaire,Cens població,Fontanilles,Gualta,L'Escala,Pals,Serra de Daró,Torroella de Montgrí,Verges",https://www.recerca.olgataravilla.com/files/original/002016f9b196f1b0fc80c61ec028c6f0.png,,"Elaboració pròpia",1,0
143,https://www.recerca.olgataravilla.com/items/show/143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1925",,,,,,2021,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Il·lustració realitzada a partir del dibuix de la publicació Piera, María, i Carlos Bitrián. Estudi de la forma urbana de Torroella de Montgrí. Museu de la Mediterrània i Parc Natural del Montgrí, les Illes Medes i el Baix Ter.
Recerca i Territori 3. Torroella de Montgrí, 2011",,,"Repositori recerca.olgataravilla.com",Digital,"Il·lustració digital",,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1925",,,,,,,,mapa_Torroella_1925.pdf^^mapa_Torroella_1925.jpg,,,,,,,,,,,,,,,,,,,,,"1925,Dibuix,Mapa,Torroella de Montgrí","https://www.recerca.olgataravilla.com/files/original/50b10d602f9a05ecabdff8e003cd6049.pdf,https://www.recerca.olgataravilla.com/files/original/0f63e032cda710949b2790cfee7bf6a3.jpg",,"Elaboració pròpia",1,0
144,https://www.recerca.olgataravilla.com/items/show/144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1894",,,,,,2021,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Il·lustració realitzada a partir del dibuix de la publicació Piera, María, i Carlos Bitrián. Estudi de la forma urbana de Torroella de Montgrí. Museu de la Mediterrània i Parc Natural del Montgrí, les Illes Medes i el Baix Ter.
Recerca i Territori 3. Torroella de Montgrí, 2011",,,"Repositori recerca.olgataravilla.com",Digital,"Il·lustració digital",,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1894",,,,,,,,mapa_Torroella_1894.pdf^^mapa_Torroella_1894.jpg,,,,,,,,,,,,,,,,,,,,,"1894,Dibuix,Mapa,Torroella de Montgrí","https://www.recerca.olgataravilla.com/files/original/dda6c4019f023bb61f8aba0f197f972b.pdf,https://www.recerca.olgataravilla.com/files/original/e9fd18fb364e67ffa50b0066fa4a73da.jpg",,"Elaboració pròpia",1,0
145,https://www.recerca.olgataravilla.com/items/show/145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1887",,,,,,2021,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Il·lustració realitzada a partir del dibuix de la publicació Piera, María, i Carlos Bitrián. Estudi de la forma urbana de Torroella de Montgrí. Museu de la Mediterrània i Parc Natural del Montgrí, les Illes Medes i el Baix Ter.
Recerca i Territori 3. Torroella de Montgrí, 2011",,,"Repositori recerca.olgataravilla.com",Digital,"Il·lustració digital",,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Dibuix del traçat urbà de Torroella de Montgrí 1887",,,,,,,,mapa_Torroella_1887.pdf^^mapa_Torroella_1887.jpg,,,,,,,,,,,,,,,,,,,,,"1887,Dibuix,Mapa,Torroella de Montgrí","https://www.recerca.olgataravilla.com/files/original/8cca756352058b72f578a38d1068ba22.pdf,https://www.recerca.olgataravilla.com/files/original/87a6e2e53c107e368209ebe8c55b28ba.jpg",,"Elaboració pròpia",1,0
146,https://www.recerca.olgataravilla.com/items/show/146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dibuix del traçat urbà de Gualta 1930",,,,,,2021,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Taravilla Baquero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Il·lustració realitzada a partir del dibuix de la font: «Planos de población». Gualta.1930. Centro de descargas del Archivo topográfico y Cartoteca del Instituto Geográfico Nacional. POBL170420",,,"Repositori recerca.olgataravilla.com",Digital,"Il·lustració digital",,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero)",,,,,,,,,,,,,,"Dibuix del traçat urbà de Gualta 1930",,,,,,,,mapa_gualta_1930.jpg^^mapa_gualta_1930.pdf,,,,,,,,,,,,,,,,,,,,,"1930,Dibuix,Gualta,Mapa","https://www.recerca.olgataravilla.com/files/original/f1ae8f4ef59daab81c31b97dc81b8869.jpg,https://www.recerca.olgataravilla.com/files/original/5520d6702d8050d42c345c41a134f518.pdf",,"Elaboració pròpia",1,0
