﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Equipo Templa","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografía","Item Type Metadata:Títol del document","Item Type Metadata:Compositora",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",tags,file,itemType,collection,public,featured
315,https://www.recerca.olgataravilla.com/items/show/315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illa deserta",,,,,,1917,,Desconeguts,,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicenç Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-28 10:54:58",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sign Top: 1/7",,,,,,,,,,,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Partitures",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Illa deserta",,https://ifmuc.uab.cat/record/4390,,,,,,,,,,,,,,,,,,,,,,,,,,,"1917,Au. Vicenç Bou,Cm. Illa deserta. Vicenç Bou,Vicenç Bou,Vicenç Bou. Composició",,,"Fons Vicenç Bou",1,0
313,https://www.recerca.olgataravilla.com/items/show/313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Festa Major",,,,,,1924,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicenç Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou editada per Musical Emporium. Trobem l'anunci de composicions publicades per Vicenç Bou.",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-55,,,,,,,,,,,1924,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"La Festa Major",,,,,,,,i_55_tragan.jpg,,,,,,,,,,,,,,,,,,,,,"1924,Au. Vicenç Bou,Cm. Blancaneu. Vicenç Bou,Cm. Claror de Posta. Vicenç Bou,Cm. Declaració. Vicenç Bou,Cm. El nostre ideal. Vicenç Bou,Cm. La mare cantora. Vicenç Bou,Cm. Maria. Vicenç Bou,Cm. Merceneta. Vicenç Bou,Goyita. Cupletista,Imatge del document,Vicenç Bou,Vicenç Bou. Composició",https://www.recerca.olgataravilla.com/files/original/497e0642a27d15e04771db42a55c38c1.jpg,,"Fons Vicenç Bou",1,0
312,https://www.recerca.olgataravilla.com/items/show/312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cristina,,,,,,1918,,Desconeguts,,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicenç Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-28 10:54:58",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sign Top: 2/7",,,,,,,,,,,1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Partitures",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,Cristina,,https://ifmuc.uab.cat/record/4453,,,,,,,,,,,,,,,,,,,,,,,,,,,"1918,Au. Vicenç Bou,Cm. Cristina. Vicenç Bou,Vicenç Bou,Vicenç Bou. Composició",,,"Fons Vicenç Bou",1,0
311,https://www.recerca.olgataravilla.com/items/show/311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Llevantina,,,,,,1922,,Desconeguts,,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicenç Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-28 10:54:58",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sign Top: 1/5",,,,,,,,,,,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Partitures",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,Llevantina,,https://ifmuc.uab.cat/record/4121,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922,Au. Vicenç Bou,Cm. Llevantina. Vicenç Bou,Vicenç Bou,Vicenç Bou. Composició",,,"Fons Vicenç Bou",1,0
310,https://www.recerca.olgataravilla.com/items/show/310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doña Francisquita",,,,,,1923,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou editada per Musica Española de Madrid",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-59,,,,,,,,,,,1923,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Doña Francisquita",,,,,,,,i_59_donya_francisquita.jpg,,,,,,,,,,,,,,,,,,,,,"1923,Au. Amadeu Vives,Au. F. Romero. Lletra,Au. G.F. Shaw. Lletra,Cm. Doña Francisquita. Amadeu Vives,Imatge del document",https://www.recerca.olgataravilla.com/files/original/f6fc636314f8542ffcbab48cd32888e5.jpg,,"Fons Vicenç Bou",1,0
309,https://www.recerca.olgataravilla.com/items/show/309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La bien amada",,,,,,1924,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou editada per Unión Musical Española. Editores",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-40,,,,,,,,,,,1924,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"La bien amada",,,,,,,,i_40_labien_amada.jpg,,,,,,,,,,,,,,,,,,,,,"1924,Au. José Andrés de la Prada. Lletra,Au. Padilla,Cm. La bien amada. José Padilla,Imatge del document",https://www.recerca.olgataravilla.com/files/original/d66d925a97339d39e9ad69c5de10a496.jpg,,"Fons Vicenç Bou",1,0
308,https://www.recerca.olgataravilla.com/items/show/308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matí de primavera",,,,,,1930,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicenç Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou del suplement de Música de ""La Dona Catalana""",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-12,,,,,,,,,,,1930,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Matí de primavera",,,,,,,,i_12_mati_primavera.jpg,,,,,,,,,,,,,,,,,,,,,"1924,Au. Vicenç Bou,Cm. Matí de primavera. Vicenç Bou,Imatge del document,Vicenç Bou,Vicenç Bou. Composició",https://www.recerca.olgataravilla.com/files/original/7a8732c8985f3d7b110d84270e4677e4.jpg,,"Fons Vicenç Bou",1,0
307,https://www.recerca.olgataravilla.com/items/show/307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siega, segador",,,,,,1926,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou de la publicació semanal Do-Re-Mi, núm. 82",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-54,,,,,,,,,,,1926,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Siega, segador",,,,,,,,i_54_siega_segador.jpg,,,,,,,,,,,,,,,,,,,,,"1926,Au. Felix Garzo. Lletra,Au. Joan Viladomat,Cm. Siega  segador. Juan Viladomat,Imatge del document,Ramoncita Rovira. Cantant",https://www.recerca.olgataravilla.com/files/original/dc99b496107adc2ec4e376815569f185.jpg,,"Fons Vicenç Bou",1,0
306,https://www.recerca.olgataravilla.com/items/show/306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El tango de la cocaína",,,,,,18/05/1927,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia de la partitura del Fons Vicens Bou amb dedicatòria de Joan Viladomat.",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-56,,,,,,,,,,,18/05/1927,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"El tango de la cocaína",,,,,,,,i_56_tango_cocaina_viladomat.jpg,,,,,,,,,,,,,,,,,,,,,"1927,Au. Gerardo Alcázar,Au. Joan Viladomat,Cm. El tango de la cocaina. Joan Viladomat,Dedicatòria,Imatge del document",https://www.recerca.olgataravilla.com/files/original/897426f5b6a073e34dd8a2032c9cfdef.jpg,,"Fons Vicenç Bou",1,0
305,https://www.recerca.olgataravilla.com/items/show/305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Villa Gloria",,,,,,1929,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,B407,,,,,,,,,,,1929,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Villa Gloria",,,,,,,,B407_schotich.jpg,,,,,,,,,,,,,,,,,,,,,"1929,Au. Pedro Ribalta,Cm. Villa Gloria. Pedro Ribalta,Imatge del document",https://www.recerca.olgataravilla.com/files/original/d4f3f2cdffcba8a70bea1be11709fa8f.jpg,,"Fons Vicenç Bou",1,0
