﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Equipo Templa","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografía","Item Type Metadata:Títol del document","Item Type Metadata:Compositora",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",tags,file,itemType,collection,public,featured
69,https://www.recerca.olgataravilla.com/items/show/69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Velar por la patria",,,,,,1922-1929,,"Reconeixement 4.0 Internacional (CC BY 4.0). (Olga Taravilla). Museu de la Mediterrània",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramon Bartomeus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Himno coreado / compuesto por / Ramon Bartumeus / Sociedad coral Amistad Torroellense
IFMuC: Inventari dels Fons Musicals de Catalunya","2021-06-28 10:54:58",,"Museu de la Mediterrània. Centre de Documentació.","Torroella de Montgrí","Partitura de música",,,,,,,,"Sign Top: 1/1",,,,,,,,,,,1922-1929,,,,,,,,,,"Catàleg en línia: IFMuC: Inventari dels Fons Musicals de Catalunya
Fotografia: Olga Taravilla Baquero.",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Partitures",,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement 4.0 Internacional (CC BY 4.0). (Olga Taravilla). Museu de la Mediterrània",,,,,,,,,,,,,,"Velar por la patria",,https://ifmuc.uab.cat/record/4532?ln=ca,,,,,,amistad_coral_bou.jpg,,,,,,,,,,,,,,,,,,,,,"1922-1929,Au. Ramon Bartomeus,Cm. Velar por la patria. Ramon Bartomeus,Imatge del document,Ramon Bartomeus. Composició,Societat - Associació - Orfeó -Altres,Societat Coral,Societat Coral La Amistad Torroellense",https://www.recerca.olgataravilla.com/files/original/f2b3ebaa7c7515fdf51aacd03d718f91.jpg,,"Fons Vicenç Bou",1,0
70,https://www.recerca.olgataravilla.com/items/show/70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orquestra «Montgrins»",,,,,,1902,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,1902,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C29",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Orquestra «Montgrins»",,,,,,,,C29_Fons_Bou_montgrins.jpg,,,,,,,,,,,,,,,,,,,,,"1902,Els Montgrins,Enric Vallespí. Montgrins,Genís Geli. Montgrins,Imatge de l'artista,Imatge del document,Joaquim Vallespí,Joaquim Vallespí. Montgrins,Josep Forcada. Montgrins,Josep Pi. Montgrins,Lluís Culí. Montgrins,Manel Sánchez. Montgrins,Manuel Sànchez. Montgrins,Martí Vidal. Montgrins,Orquestra Els Montgrins,Pere Lleonsí. Montgrins,Pere Rigau,Pere Rigau. Montgrins,Publicitat,Vicenç Bou. Montgrins,Víctor Bou. Montgrins",https://www.recerca.olgataravilla.com/files/original/936710d91ce69d4468b716845af890d4.jpg,,"Fons Vicenç Bou",1,0
71,https://www.recerca.olgataravilla.com/items/show/71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Societats i encàrrec",,,,,,11/03/1919,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Document que conté una carta del Centre Badadolí encarregant actuació i llistat de diverses societats de l'època per població.",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",,,,,,,,,,,,,,,,,,,,11/03/1919,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C73",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Societats i encàrrec",,,,,,,,"1919 - Societats i encàrrec.pdf",,,,,,,,,,,,,,,,,,,,,"1919,Badalona,Centre Badaloní,Dades societats,Els Montgrins,Encàrrecs música,Imatge del document,Manuscrit,Pere Sayol. Secretari. Centre Badaloní,Societat - Associació - Orfeó -Altres,Vicenç Bou,Vicenç Bou. Representant",https://www.recerca.olgataravilla.com/files/original/4f6862ff70abb2fb7f362cd8160b693e.pdf,,"Fons Vicenç Bou",1,0
72,https://www.recerca.olgataravilla.com/items/show/72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartell Saló Coll",,,,,,13/07/1952,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,cas,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Cartell d'un ball de societat al saló Coll",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",,,,,,,,,,,,,,,,,,,,13/07/1952,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C60",,,,,,,,,,,,,cas,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Cartell Saló Coll",,,,,,,,C60_Fons_Bou_cartell_agrupacio_1952_.jpg,,,,,,,,,,,,,,,,,,,,,"1952,Agrupació Sardanística Vicenç Bou,Can Coll,Emporitana de Verges,Esdeveniment. Ball,Esdeveniment. Ball de Societat,Espai privat,Obra Sindical Educación y Descanso,Orquestra Emporitana de Verges,Saló - Sala - Cafè - Altres,Saló Coll,Societat - Associació - Orfeó -Altres,Torroella de Montgrí",https://www.recerca.olgataravilla.com/files/original/622408b6075e86b893a0d98dea721353.jpg,,"Fons Vicenç Bou",1,0
73,https://www.recerca.olgataravilla.com/items/show/73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Llibret La Vaca Lechera",,,,,,1940-1950,,"Reconeixement 4.0 Internacional (CC BY 4.0). (Olga Taravilla). Museu de la Mediterrània",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fernando García",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou",,,"Centre de Documentació del Museu de la Mediterrània","Torroella de Montgrí",,,,,,,,,I-30,,,,,,,,,,,1940-1950,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement 4.0 Internacional (CC BY 4.0). (Olga Taravilla). Museu de la Mediterrània",,,,,,,,,,,,,,"Llibret La Vaca Lechera",,,,,,,,Vaca_lechera.jpg,,,,,,,,,,,,,,,,,,,,,"Au. Fernando García,Cm. Mi vaca Lechera. Fernando García,Fons Bou,Imatge del document,Partitura",https://www.recerca.olgataravilla.com/files/original/c7da2e9f2f9f2a7fdb21b202aec76ece.jpg,,"Fons Vicenç Bou",1,0
74,https://www.recerca.olgataravilla.com/items/show/74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portada Caravana",,,,,,1943,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Portada del primer disc de l'orquestra Caravana",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",,,,,,,,,,,,,,,,,,,,1943,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C67",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Portada Caravana",,,,,,,,C67_Fons_Bou_caravana_1942.jpg,,,,,,,,,,,,,,,,,,,,,"1943,Caravana,Torroella de Montgrí",https://www.recerca.olgataravilla.com/files/original/7ea0a6c0375390e569f86e5b2769e665.jpg,,"Fons Vicenç Bou",1,0
75,https://www.recerca.olgataravilla.com/items/show/75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartell Saló del Cinema Montgrí",,,,,,1958,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,cas,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Cartell d'un ball de societat al saló del Cinema Montgrí",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",,,,,,,,,,,,,,,,,,,,1958,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C62",,,,,,,,,,,,,cas,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Cartell Saló del Cinema Montgrí",,,,,,,,C62_Fons_Bou_agrupacio_1958.jpg,,,,,,,,,,,,,,,,,,,,,"1958,Agrupació Sardanística Vicenç Bou,Cobla-Orquestra La Principal Amerense,Esdeveniment. Ball,Esdeveniment. Ball de Societat,Espai privat,La Principal Amerense,Orquestra Montgrins,Saló - Sala - Cafè - Altres,Saló Cinema Montgrí,Societat - Associació - Orfeó -Altres,Torroella de Montgrí",https://www.recerca.olgataravilla.com/files/original/2e9c7940e2233522dcb9bfab48d86824.jpg,,"Fons Vicenç Bou",1,0
76,https://www.recerca.olgataravilla.com/items/show/76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal Cobla-Orquestra Els Montgrins",,,,,,1927,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valentí Fargnoli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal publicitaria dels Montgrins",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,1927,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C32",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal Cobla-Orquestra Els Montgrins",,,,,,,,C32_Fons_Bou_montgrins_1927.jpg,,,,,,,,,,,,,,,,,,,,,"1927-1928,Cobla-Orquestra Els Montgrins,Els Montgrins,Imatge de l'artista,Imatge del document,J. Noguera Solé. Representant Barcelona,Joaquim Vallespí,Joaquim Vallespí. Representant,Lluís Cotchu. Montgrins. Tenora solista,Salvi Bach. Montgrins. Fiscorn i violí,Torroella de Montgrí",https://www.recerca.olgataravilla.com/files/original/524d3c67948f3dc98b604953c2520154.jpg,,"Fons Vicenç Bou",1,0
77,https://www.recerca.olgataravilla.com/items/show/77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homenatge a Vicenç Bou",,,,,,1949,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Cartell de l'homenatge a Vicenç Bou a Barcelona",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",,,,,,,,,,,,,,,,,,,,1949,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C66",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Homenatge a Vicenç Bou",,,,,,,,C66_Fons_Bou_homenatge_bou_1949.jpg,,,,,,,,,,,,,,,,,,,,,"1949,Barcelona,Cobla Barcelona,Cobla La Principal de Llobregat,Esdeveniment. Concert,Esdeveniment. Homenatge Bou,Espai privat,Homenatge Vicenç Bou,Imatge de l'artista,Imatge del document,Teatre,Teatro Coliseo Pompeya,Vicenç Bou",https://www.recerca.olgataravilla.com/files/original/16a262918b9167e2dfa929fb562cb3b5.jpg,,"Fons Vicenç Bou",1,0
78,https://www.recerca.olgataravilla.com/items/show/78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centro Cine. Fiesta Mayor de 1956",,,,,,1956,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,cas,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",,,,,,,,,,,,,,,,,,,,1956,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C63",,,,,,,,,,,,,cas,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Centro Cine. Fiesta Mayor de 1956",,,,,,,,"1956 - Programa Centro Cine.pdf",,,,,,,,,,,,,,,,,,,,,"1956,Can Jou,Carmen Castillo. Cantant,Carmen Contreras. Artista,Centro Cine,Emilio Vendrell  hijo. Cantant,Esdeveniment. Ballet,Esdeveniment. Concert,Esdeveniment. Espectacle,Esdeveniment. Festa Major,Espai privat,Esteban Polls. Artista,Gloria Alcaraz. Cantant,Imatge de l'artista,Imatge del document,Jaime Mestres. Direcció musical,José Castillo. Artista,Luis Nonell. Artista,Maria Vila. Artista,Mercedes Broquetas. Artista,Orquestra Titus de Barcelona,Pepita Gelabert. Artista,Prg. Ballet Fantasia,Prg. Fantasia lírica española. Carmen Castillo,Prg. Fantasia lírica española. Emili Vendrell  Gloria Alcaraz,Prg. Hermanos Españoleto,Prg. Surin,Prg. Trio Tropical,Ramon Durán. Artista,Saló - Sala - Cafè - Altres,Teresa Cunillé. Artista,Torroella de Montgrí",https://www.recerca.olgataravilla.com/files/original/241a0a57bccafff2ab49181060f44281.pdf,,"Fons Vicenç Bou",1,0
