﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Equipo Templa","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografía","Item Type Metadata:Títol del document","Item Type Metadata:Compositora",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",tags,file,itemType,collection,public,featured
340,https://www.recerca.olgataravilla.com/items/show/340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Societat coral ''El Montgrí''",,,,,,25/04/1905,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Salvador Dabau. Museu de la Mediterrània. CDD",,,es,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Reglament de la constitució de la societat ''Societat El Montgrí''.",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí",,,,,,,,,D45,,,,,,,,,,,25/04/1905,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,es,,,,"Fons Salvador Dabau",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Salvador Dabau. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Societat coral ''El Montgrí''",,,,,,,,"1925 - Societat ''Montgrí''.pdf",,,,,,,,,,,,,,,,,,,,,"1905,Coral El Montgrí,Estatuts,Imatge del document,Societat - Associació - Orfeó -Altres,Societat Coral,Societat Coral El Montgrí,Torroella de Montgrí",https://www.recerca.olgataravilla.com/files/original/5979692ba963d8e679b234946a9bccfa.pdf,,"Fons Salvador Dabau",1,0
339,https://www.recerca.olgataravilla.com/items/show/339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Revoltosa",,,,,,1897,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,"<td>
              <div data-schema-version=""6""><p>López Silva, José, 1861-1925; Fernández Shaw, Carlos, 1865-1911</p>
<p>Preludio -- N. 1. Escena y seguidillas -- N. 2. Cuarteto y mutación -- N. 3. Intermedio -- N. 3Bis. Guajiras -- N. 4. Dúo de Felipe y Mari-Pepa -- N. 5. Escenas -- Final</p>
</div>
            </td>",,,,"Fotografia del llibret del Fons Vicens Bou editat a Madrid: Pablo Martín, [1897]",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-21,,,,,,,,,,,1897,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"La Revoltosa",,,,,,,,i_21_la_revoltosa.jpg,,,,,,,,,,,,,,,,,,,,,"1897,Au. Chapí,Cm. La revoltosa. Chapí,Imatge del document",https://www.recerca.olgataravilla.com/files/original/275b4cf1b6ea44201c36f83410196f89.jpg,,"Fons Vicenç Bou",1,0
338,https://www.recerca.olgataravilla.com/items/show/338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailes para piano",,,,,,1900,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou editat a Barcelona: Llobet y Mas editores[1900]",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I10,,,,,,,,,,,1900,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Bailes para piano",,,,,,,,i_10_bailes_piano.jpg,,,,,,,,,,,,,,,,,,,,,"1897,Au. J. Martorell,Imatge del document,Llibret. Bailes para piano. J. Martorell",https://www.recerca.olgataravilla.com/files/original/9b7f60df01e8c9de42c2a74e1931d5d2.jpg,,"Fons Vicenç Bou",1,0
337,https://www.recerca.olgataravilla.com/items/show/337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Petronila,,,,,,1900-1930,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou editada per José Gallach Barcelona",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-16,,,,,,,,,,,1900-1930,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,Petronila,,,,,,,,Petronila_sardana_i_16.jpg,,,,,,,,,,,,,,,,,,,,,"1900-1930,Au. Josep Boiset Carter,Cm. Petronila. Josep Boiset,Imatge del document",https://www.recerca.olgataravilla.com/files/original/d70acf5d9adcdec1328a54301c36683a.jpg,,"Fons Vicenç Bou",1,0
336,https://www.recerca.olgataravilla.com/items/show/336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flores de Mayo",,,,,,1890,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I24,,,,,,,,,,,1890,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Flores de Mayo",,,,,,,,i_24_1890_danzas_Facilisimas.jpg,,,,,,,,,,,,,,,,,,,,,"1890,Au. Cotó,Imatge del document,Llibret. Flores de Mayo. Cotó",https://www.recerca.olgataravilla.com/files/original/14f87794cdf5ce960e9f2ce9026ff7c1.jpg,,"Fons Vicenç Bou",1,0
335,https://www.recerca.olgataravilla.com/items/show/335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pòete et Paysan",,,,,,1900-1930,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou editada Zurfluh aux bons auteurs de París",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-50,,,,,,,,,,,1900-1930,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Pòete et Paysan",,,,,,,,i_50_poeta_paisan.jpg,,,,,,,,,,,,,,,,,,,,,"1900-1930,Au. Suppé,Cm. Pòete et Paysan. F. de Suppé,Imatge del document",https://www.recerca.olgataravilla.com/files/original/a4a833c4790ecb50c3216880c632cb4d.jpg,,"Fons Vicenç Bou",1,0
334,https://www.recerca.olgataravilla.com/items/show/334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ave Maria. Meditation sur le 1er. Prélude de S. Bach",,,,,,1909,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret editat per Century Music Publishing Company 1909",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-31,,,,,,,,,,,1909,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Ave Maria. Meditation sur le 1er. Prélude de S. Bach",,,,,,,,i_31_ave_maria.jpg,,,,,,,,,,,,,,,,,,,,,"1909,Au. Gounod,Cm. Ave Maria. Guonod,Imatge del document",https://www.recerca.olgataravilla.com/files/original/3f36c52001dbf373aada1374442621eb.jpg,,"Fons Vicenç Bou",1,0
333,https://www.recerca.olgataravilla.com/items/show/333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El bateo",,,,,,1901-1920,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-57,,,,,,,,,,,1901-1920,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"El bateo",,,,,,,,i_57_el_bateo.jpg,,,,,,,,,,,,,,,,,,,,,"1901-1930,Au. Antonio Domínguez. Lletra,Au. Antonio Paso. Lletra,Au. Federico Chueca,Cm. El bateo. Federico Chueca,Imatge del document",https://www.recerca.olgataravilla.com/files/original/ef2e1e8b2a9d93b8671479ba4dabbdeb.jpg,,"Fons Vicenç Bou",1,0
332,https://www.recerca.olgataravilla.com/items/show/332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cants de maig",,,,,,19/05/1909,,Desconeguts,,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicenç Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-28 10:54:58",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sign Top: 1/29",,,,,,,,,,,19/05/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Partitures",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Cants de maig",,https://ifmuc.uab.cat/record/4478,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Au. Vicenç Bou,Cm. Cants de maig. Vicenç Bou,Vicenç Bou,Vicenç Bou. Composició",,,"Fons Vicenç Bou",1,0
331,https://www.recerca.olgataravilla.com/items/show/331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Camperola,,,,,,1910,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret editat per la casa Sobrequés i Reig de Girona l'any 1910",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-23,,,,,,,,,,,1910,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,Camperola,,,,,,,,i_23_camperola.jpg,,,,,,,,,,,,,,,,,,,,,"1910,Au. Agustí Coll,Cm. Camperola. Agustí Coll,Imatge del document",https://www.recerca.olgataravilla.com/files/original/b6407ce692f4df145f1204a948918903.jpg,,"Fons Vicenç Bou",1,0
330,https://www.recerca.olgataravilla.com/items/show/330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Six Pièces pour Piano",,,,,,1910-1930,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou editada per J. Hamelle, Editeur de París i amb segell de Toulouse",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-48,,,,,,,,,,,1910-1930,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Six Pièces pour Piano",,,,,,,,i_50_poeta_paisan.jpg^^i_48_piano.jpg,,,,,,,,,,,,,,,,,,,,,"1910-1930,Au. Paul Rougnon,Cm. Six Pièces pour piano. Poul Rougnon,Imatge del document","https://www.recerca.olgataravilla.com/files/original/17f10efff65724181941e9876509ac04.jpg,https://www.recerca.olgataravilla.com/files/original/52abf356e8f1f99d4ebf924b3a31988b.jpg",,"Fons Vicenç Bou",1,0
329,https://www.recerca.olgataravilla.com/items/show/329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tossa, flor de mar",,,,,,1911,,Desconeguts,,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicenç Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-28 10:54:58",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sign Top: 2/1",,,,,,,,,,,1911,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Partitures",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Tossa, flor de mar",,https://ifmuc.uab.cat/record/4208,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,Au. Vicenç Bou,Cm. Tossa  flor de mar. Vicenç Bou,Vicenç Bou,Vicenç Bou. Composició",,,"Fons Vicenç Bou",1,0
328,https://www.recerca.olgataravilla.com/items/show/328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L'anell de prometatge",,,,,,1913,,Desconeguts,,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicenç Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-28 10:54:58",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sign Top: 8/28",,,,,,,,,,,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Partitures",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"L'anell de prometatge",,https://ifmuc.uab.cat/record/4139,,,,,,,,,,,,,,,,,,,,,,,,,,,"1913,Au. Vicenç Bou,Cm. L'anell de prometatge. Vicenç Bou,Vicenç Bou,Vicenç Bou. Composició",,,"Fons Vicenç Bou",1,0
327,https://www.recerca.olgataravilla.com/items/show/327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ars Chorum",,,,,,1913-1930,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I18,,,,,,,,,,,1913-1930,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Ars Chorum",,,,,,,,i_18_ars_chorum.jpg,,,,,,,,,,,,,,,,,,,,,"1913-1930,Au. Diversos autors,Imatge del document,Llibret. Ars chorum",https://www.recerca.olgataravilla.com/files/original/8a67c1a892fc395bfb97b459c18feaef.jpg,,"Fons Vicenç Bou",1,0
326,https://www.recerca.olgataravilla.com/items/show/326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F. Chopin",,,,,,1913-1930,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou editada per Boileau.",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I19,,,,,,,,,,,1913-1930,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"F. Chopin",,,,,,,,i_19_chopin.jpg,,,,,,,,,,,,,,,,,,,,,"1913-1930,Au. Chopin,Imatge del document,Llibret. Chopin",https://www.recerca.olgataravilla.com/files/original/b3906f91b2e50d9d1226e58e975f2b4b.jpg,,"Fons Vicenç Bou",1,0
325,https://www.recerca.olgataravilla.com/items/show/325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Viuda Alegre. Tanda de valses para piano",,,,,,1913-1930,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou editada per Boileau.",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-38,,,,,,,,,,,1913-1930,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"La Viuda Alegre. Tanda de valses para piano",,,,,,,,i_38_viuda_alegre.jpg,,,,,,,,,,,,,,,,,,,,,"1913-1930,Au. Lehar,Cm. La viuda alegre. Franz Lehar,Imatge del document",https://www.recerca.olgataravilla.com/files/original/02847bf6c847ce52e1a96893742f3823.jpg,,"Fons Vicenç Bou",1,0
