﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Equipo Templa","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografía","Item Type Metadata:Títol del document","Item Type Metadata:Compositora",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",tags,file,itemType,collection,public,featured
278,https://www.recerca.olgataravilla.com/items/show/278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A posta de sol",,,,,,1906,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere Rigau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-17 06:28:25",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sig. Top.8/17",,,,,,,,,,,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,"IFMuC: Inventari dels Fons Musicals de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"A posta de sol",,https://ifmuc.uab.cat/record/3543,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Au. Pere Rigau,Cm. A posta de sol. Pere Rigau,Pere Rigau,Pere Rigau. Composició",,,"Fons Pere Rigau",1,0
121,https://www.recerca.olgataravilla.com/items/show/121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acontecimiento musical",,,,,,01/06/1960,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,cas,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Cartell de la programació de ball al Saló del Cinema Montgrí per l'Agrupació Sardanística ""Vicenç Bou""",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",,,,,,,,,,,,,,,,,,,,01/06/1960,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C2",,,,,,,,,,,,,cas,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Acontecimiento musical",,,,,,,,C2_Fons_Bou_1960_baixa.jpg,,,,,,,,,,,,,,,,,,,,,"1960,Agrupació Sardanística Vicenç Bou,Cobla-Orquestra La Principal de Palafrugell,Cobla-Orquestra Selvatana,Esdeveniment. Ball,Esdeveniment. Concert,Espai privat,Imatge del document,La Principal de Palafrugell,La Selvatana,Música moderna,Publicitat,Saló - Sala - Cafè - Altres,Saló Cinema Montgrí,Societat - Associació - Orfeó -Altres,Torroella de Montgrí",https://www.recerca.olgataravilla.com/files/original/aa9533b21a044d3d0dbfa63831a1adc5.jpg,,"Fons Vicenç Bou",1,0
178,https://www.recerca.olgataravilla.com/items/show/178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actuació Cobla Els Montgrins",,,,,,1945,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Actuació de la cobla Montgrins a la Plaça de la Vila, als anys 40.",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí",Fotografia,,,,,,,,1608,,,,,,,,,,,1945,,,,,,,,,,"Procedència: Eduard Font",,,,,,,,,,,,,,,,,"Fons Fotogràfic Municipal",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Actuació Cobla Els Montgrins",,https://www.museudelamediterrania.cat/ca/centre-de-documentacio.html,,,,,,1608.jpg,,,,,,,,,,,,,,,,,,,,,"1940-1950,Els Montgrins,Esdeveniment. Sardanes,Imatge de l'artista,Imatge de l'esdeveniment,Torroella de Montgrí",https://www.recerca.olgataravilla.com/files/original/6be6381cf0c4de46e19d18ad173a01f6.jpg,,"Fons Fotogràfic Municipal",1,0
186,https://www.recerca.olgataravilla.com/items/show/186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actuació Cobla Els Montgrins",,,,,,06/06/1943,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. CDD","Torroella de Montgrí",Fotografia,,,,,,,,1555,,,,,,,,,,,06/06/1943,,,,,,,,,,"Procedència: Vallespí",,,,,,,,,,,,,,,,,"Fons Fotogràfic Municipal",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Actuació Cobla Els Montgrins",,https://www.museudelamediterrania.cat/ca/centre-de-documentacio.html,,,,,,1555.jpg,,,,,,,,,,,,,,,,,,,,,"1943,Els Montgrins,Esdeveniment. Sardanes,Imatge de l'artista,Imatge de l'esdeveniment",https://www.recerca.olgataravilla.com/files/original/b3bf7fbac0bfa9c27ab50ae004250350.jpg,,"Fons Fotogràfic Municipal",1,0
327,https://www.recerca.olgataravilla.com/items/show/327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ars Chorum",,,,,,1913-1930,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I18,,,,,,,,,,,1913-1930,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Ars Chorum",,,,,,,,i_18_ars_chorum.jpg,,,,,,,,,,,,,,,,,,,,,"1913-1930,Au. Diversos autors,Imatge del document,Llibret. Ars chorum",https://www.recerca.olgataravilla.com/files/original/8a67c1a892fc395bfb97b459c18feaef.jpg,,"Fons Vicenç Bou",1,0
180,https://www.recerca.olgataravilla.com/items/show/180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atraccions,,,,,,27/08/1944,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Les Atraccions a la Plaça d'en Bellido, actualment Plaça del Lledoner",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí",Fotografia,,,,,,,,632,,,,,,,,,,,27/08/1944,,,,,,,,,,"Procedència: Narcís Sagols",,,,,,,,,,,,,,,,,"Fons Fotogràfic Municipal",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,Atraccions,,https://www.museudelamediterrania.cat/ca/centre-de-documentacio.html,,,,,,632.jpg,,,,,,,,,,,,,,,,,,,,,"1944,Esdeveniment. Festa Major,Imatge de l'esdeveniment,Imatge de l'espai,Torroella de Montgrí",https://www.recerca.olgataravilla.com/files/original/986a8418be8e63ac510fe0d32e55f672.jpg,,"Fons Fotogràfic Municipal",1,0
334,https://www.recerca.olgataravilla.com/items/show/334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ave Maria. Meditation sur le 1er. Prélude de S. Bach",,,,,,1909,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret editat per Century Music Publishing Company 1909",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I-31,,,,,,,,,,,1909,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Ave Maria. Meditation sur le 1er. Prélude de S. Bach",,,,,,,,i_31_ave_maria.jpg,,,,,,,,,,,,,,,,,,,,,"1909,Au. Gounod,Cm. Ave Maria. Guonod,Imatge del document",https://www.recerca.olgataravilla.com/files/original/3f36c52001dbf373aada1374442621eb.jpg,,"Fons Vicenç Bou",1,0
338,https://www.recerca.olgataravilla.com/items/show/338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailes para piano",,,,,,1900,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia del llibret del Fons Vicens Bou editat a Barcelona: Llobet y Mas editores[1900]",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,I10,,,,,,,,,,,1900,,,,,,,,,,"Fotografia: Olga Taravilla Baquero",,,,,,,,,,,,,,,,,"Fons Vicenç Bou. Impresos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Bailes para piano",,,,,,,,i_10_bailes_piano.jpg,,,,,,,,,,,,,,,,,,,,,"1897,Au. J. Martorell,Imatge del document,Llibret. Bailes para piano. J. Martorell",https://www.recerca.olgataravilla.com/files/original/9b7f60df01e8c9de42c2a74e1931d5d2.jpg,,"Fons Vicenç Bou",1,0
219,https://www.recerca.olgataravilla.com/items/show/219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ball de les 10",,,,,,1925-1935,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Imatge del ball de la plaça de la Vila",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí",Fotografia,,,,,,,,2006,,,,,,,,,,,1925-1935,,,,,,,,,,"Duplicada amb 618",,,,,,,,,,,,,,,,,"Fons Fotogràfic Municipal",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Ball de les 10",,https://www.museudelamediterrania.cat/ca/centre-de-documentacio.html,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925-1935,Esdeveniment. Ball,Esdeveniment. Ball de les 10,Esdeveniment. Carnaval,Imatge de l'esdeveniment,Torroella de Montgrí",,,"Fons Fotogràfic Municipal",1,0
220,https://www.recerca.olgataravilla.com/items/show/220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ball de les 10",,,,,,1925-1935,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Ball de les 10 a la plaça de la Vila",,,"Museu de la Mediterrània. CDD","Torroella de Montgrí",Fotografia,,,,,,,,618,,,,,,,,,,,1925-1935,,,,,,,,,,"Duplicada amb 2006",,,,,,,,,,,,,,,,,"Fons Fotogràfic Municipal",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Ball de les 10",,https://www.museudelamediterrania.cat/ca/centre-de-documentacio.html,,,,,,618.jpg,,,,,,,,,,,,,,,,,,,,,"1925-1935,Esdeveniment. Ball,Esdeveniment. Ball de les 10,Esdeveniment. Carnaval,Imatge de l'artista,Imatge de l'esdeveniment,Torroella de Montgrí",https://www.recerca.olgataravilla.com/files/original/da3b60590b7a9e45c8595871c1850961.jpg,,"Fons Fotogràfic Municipal",1,0
