﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Equipo Templa","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografía","Item Type Metadata:Títol del document","Item Type Metadata:Compositora",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",tags,file,itemType,collection,public,featured
288,https://www.recerca.olgataravilla.com/items/show/288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La nina migranyosa",,,,,,1890-1909,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere Rigau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-17 06:28:25",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sig. Top. 5/6",,,,,,,,,,,1890-1909,,,,,,,,,,,,,,,,,,,,,,,,,,,"IFMuC: Inventari dels Fons Musicals de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"La nina migranyosa",,https://ifmuc.uab.cat/record/3305,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890-1909,Au. Pere Rigau,Cm. La nina migranyosa. Pere Rigau,Pere Rigau,Pere Rigau. Composició",,,"Fons Pere Rigau",1,0
287,https://www.recerca.olgataravilla.com/items/show/287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La perla de Catalunya",,,,,,1890-1909,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere Rigau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sig. Top. 6/6",,,,,,,,,,,1890-1909,,,,,,,,,,,,,,,,,,,,,,,,,,,"IFMuC: Inventari dels Fons Musicals de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"La perla de Catalunya",,https://ifmuc.uab.cat/record/3290,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890-1909,Au. Pere Rigau,Cm. La perla de Catalunya. Pere Rigau,Pere Rigau,Pere Rigau. Composició",,,"Fons Pere Rigau",1,0
286,https://www.recerca.olgataravilla.com/items/show/286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Ramio",,,,,,1890-1909,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Pere Rigau. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere Rigau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sig. Top. 9/6",,,,,,,,,,,1890-1909,,,,,,,,,,"Fotografia: Olga Taravilla Baquero.",,,,,,,,,,,,,,,,,"IFMuC: Inventari dels Fons Musicals de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Pere Rigau. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"La Ramio",,https://ifmuc.uab.cat/record/3277,,,,,,la_ramio.jpg,,,,,,,,,,,,,,,,,,,,,"1890-1909,Au. Pere Rigau,Cm. La Ramio. Pere Rigau,Imatge del document,Pere Rigau,Pere Rigau. Composició",https://www.recerca.olgataravilla.com/files/original/24f178b4a18cd1b471b7a0fbe4f4e746.jpg,,"Fons Pere Rigau",1,0
285,https://www.recerca.olgataravilla.com/items/show/285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Marta,,,,,,1890-1909,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere Rigau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sig. Top. 11/5",,,,,,,,,,,1890-1909,,,,,,,,,,,,,,,,,,,,,,,,,,,"IFMuC: Inventari dels Fons Musicals de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,Marta,,https://ifmuc.uab.cat/record/3572,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890-1909,Au. Pere Rigau,Cm. Marta. Pere Rigau,Pere Rigau,Pere Rigau. Composició",,,"Fons Pere Rigau",1,0
284,https://www.recerca.olgataravilla.com/items/show/284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La cajetilla del soldado",,,,,,1893,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere Rigau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-17 06:28:25",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sig. Top. 9/8",,,,,,,,,,,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,"IFMuC: Inventari dels Fons Musicals de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"La cajetilla del soldado",,https://ifmuc.uab.cat/record/3422,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Au. Pere Rigau,Cm. La cajetilla del soldado. Pere Rigau,Pere Rigau,Pere Rigau. Composició",,,"Fons Pere Rigau",1,0
283,https://www.recerca.olgataravilla.com/items/show/283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camí de la fosca",,,,,,1906,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere Rigau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-17 06:28:25",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sig. Top. 11/17",,,,,,,,,,,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,"IFMuC: Inventari dels Fons Musicals de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Camí de la fosca",,https://ifmuc.uab.cat/record/3525,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Au. Pere Rigau,Cm. Camí de la fosca. Pere Rigau,Pere Rigau,Pere Rigau. Composició",,,"Fons Pere Rigau",1,0
282,https://www.recerca.olgataravilla.com/items/show/282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Ramio Concierto",,,,,,1893,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Pere Rigau. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere Rigau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sig. Top. 2/7",,,,,,,,,,,1893,,,,,,,,,,"Fotografia: Olga Taravilla Baquero.",,,,,,,,,,,,,,,,,"IFMuC: Inventari dels Fons Musicals de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Pere Rigau. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"El Ramio Concierto",,https://ifmuc.uab.cat/record/11411,,,,,,el_ramio_concierto.jpg,,,,,,,,,,,,,,,,,,,,,"1890-1909,Au. Pere Rigau,Cm. El Ramio. Pere Rigau,Imatge del document,Pere Rigau,Pere Rigau. Composició",https://www.recerca.olgataravilla.com/files/original/7be4997067fd906b7da901ea3b7bde38.jpg,,"Fons Pere Rigau",1,0
281,https://www.recerca.olgataravilla.com/items/show/281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sidi Guariax",,,,,,1893,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Pere Rigau. Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere Rigau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-17 06:28:25",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sig. Top. 9/8",,,,,,,,,,,1893,,,,,,,,,,"Fotografia: Olga Taravilla Baquero.",,,,,,,,,,,,,,,,,"IFMuC: Inventari dels Fons Musicals de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Pere Rigau. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Sidi Guariax",,https://ifmuc.uab.cat/record/3190,,,,,,sidi_guariax.jpg,,,,,,,,,,,,,,,,,,,,,"1893,Au. Pere Rigau,Cm. Sidi guariax. Pere Rigau,Imatge del document,Pere Rigau,Pere Rigau. Composició",https://www.recerca.olgataravilla.com/files/original/4ce9a39c32ebad6c43e15e96c4053a4d.jpg,,"Fons Pere Rigau",1,0
280,https://www.recerca.olgataravilla.com/items/show/280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El bressol de Catalunya",,,,,,1905,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere Rigau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,"2021-06-17 06:28:25",,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sig. Top. 13/12",,,,,,,,,,,1905,,,,,,,,,,,,,,,,,,,,,,,,,,,"IFMuC: Inventari dels Fons Musicals de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"El bressol de Catalunya",,https://ifmuc.uab.cat/record/3510,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Au. Pere Rigau,Cm. El bressol de Catalunya. Pere Rigau,Pere Rigau,Pere Rigau. Composició",,,"Fons Pere Rigau",1,0
279,https://www.recerca.olgataravilla.com/items/show/279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L'arc de Sant Martí",,,,,,1905,,"Consultar al Museu de la Mediterrània. CDD",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere Rigau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. CDD","Torroella de Montgrí","Partitura de música",,,,,,,,"Sig. Top. 7/10",,,,,,,,,,,1905,,,,,,,,,,,,,,,,,,,,,,,,,,,"IFMuC: Inventari dels Fons Musicals de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar al Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"L'arc de Sant Martí",,https://ifmuc.uab.cat/record/3459,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Au. Pere Rigau,Cm. L'arc de Sant Martí. Pere Rigau,Pere Rigau,Pere Rigau. Composició",,,"Fons Pere Rigau",1,0
