﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Equipo Templa","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografía","Item Type Metadata:Títol del document","Item Type Metadata:Compositora",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",tags,file,itemType,collection,public,featured
94,https://www.recerca.olgataravilla.com/items/show/94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal d'Esmeralda",,,,,,16/10/1922,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estudi J. Busquets",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal dedicada de l'Esmeralda",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,16/10/1922,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C44",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal d'Esmeralda",,,,,,,,C44_Fons_Bou_esmeralda_cupletista_1922_.jpg,,,,,,,,,,,,,,,,,,,,,"1913,Dedicatòria,Esmeralda,Imatge de l'artista,Imatge del document",https://www.recerca.olgataravilla.com/files/original/eae59476e6d6d7d1334df3cc8f68de1e.jpg,,"Fons Vicenç Bou",1,0
95,https://www.recerca.olgataravilla.com/items/show/95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal d'alumne",,,,,,01/02/1913,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal dedicada de l'alumne Ernest Séculi",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,01/02/1913,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C22",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal d'alumne",,,,,,,,C22_Fons_Bou_Alumne_m_seculi_1917.jpg,,,,,,,,,,,,,,,,,,,,,"1913,Dedicatòria,Imatge de l'artista,Imatge del document,Vicenç Bou. Mestre",https://www.recerca.olgataravilla.com/files/original/eaddd9d43e26b1a6986c7182f64eccfb.jpg,,"Fons Vicenç Bou",1,0
96,https://www.recerca.olgataravilla.com/items/show/96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal Juanita Séculi",,,,,,1913,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A.S.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal enviada de Castellfollit que ha rebut la música que esperava.",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,1913,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C46",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal Juanita Séculi",,,,,,,,C46_Fons_Bou_violinista_juanita_1913_.jpg,,,,,,,,,,,,,,,,,,,,,"1913,Carta,Dedicatòria,Imatge de l'artista,Imatge del document,Juanita Séculi. Violí",https://www.recerca.olgataravilla.com/files/original/dfa0bff2fc53bed76ebadb2fff2627e1.jpg,,"Fons Vicenç Bou",1,0
97,https://www.recerca.olgataravilla.com/items/show/97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estella Margarita",,,,,,10/09/1918,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia dedicada de d'Estella Margarita",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Fotografia,,,,,,,,,,,,,,,,,,,10/09/1918,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C49",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Estella Margarita",,,,,,,,C49_Fons_Bou_stella_margarita_cupletista_1918_.jpg,,,,,,,,,,,,,,,,,,,,,"1918,Dedicatòria,Estella Margarita. Cupletista,Imatge de l'artista,Llançà",https://www.recerca.olgataravilla.com/files/original/71d4d8f0d9692b238097afbea42df05e.jpg,,"Fons Vicenç Bou",1,0
98,https://www.recerca.olgataravilla.com/items/show/98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal la Cobla La Principal de Terrasa",,,,,,1923,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal publicitaria de la Cobla de la Principal de Terresa amb informació de la formació",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,1923,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C41",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal la Cobla La Principal de Terrasa",,,,,,,,C41_Fons_Bou_principal_terrassa_.jpg,,,,,,,,,,,,,,,,,,,,,"1962,Cobla La Principal de Terrassa,Imatge de l'artista,Imatge del document,Publicitat,Terrassa",https://www.recerca.olgataravilla.com/files/original/c2cd97f5478bf8bcd6de17b2df487285.jpg,,"Fons Vicenç Bou",1,0
99,https://www.recerca.olgataravilla.com/items/show/99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal Camila Lloret",,,,,,29/07/1922,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,29/07/1922,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C42",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal Camila Lloret",,,,,,,,C42_Fons_Bou_Camila_lloret_1922_.jpg,,,,,,,,,,,,,,,,,,,,,"1912,Camila Lloret,Dedicatòria,Imatge de l'artista,Imatge del document,La Bisbal de l'Empordà",https://www.recerca.olgataravilla.com/files/original/e8b9695c554fcc718960306e46bb34cd.jpg,,"Fons Vicenç Bou",1,0
100,https://www.recerca.olgataravilla.com/items/show/100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal Hermanas Acarreta",,,,,,10/08/1912,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F. de Baños",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal de les germanes Acarreta amb carta del nou domicili",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,10/08/1912,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C40",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal Hermanas Acarreta",,,,,,,,C40_Fons_Bou_Acarretas_transformacions_.jpg,,,,,,,,,,,,,,,,,,,,,"1912,Barcelona,Cardedeu,Carta,Dedicatòria,Hermanas Acarreta,Imatge de l'artista,Imatge del document,Publicitat",https://www.recerca.olgataravilla.com/files/original/e6e053234440a3163030f1aac070e94b.jpg,,"Fons Vicenç Bou",1,0
101,https://www.recerca.olgataravilla.com/items/show/101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal Restaurant Palace",,,,,,16/05/1922,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,cas,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foto J. Sagarra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal que mostra un banquet de celebració enviada per alumne",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Fotografia,,,,,,,,,,,,,,,,,,,16/05/1922,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C34",,,,,,,,,,,,,cas,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal Restaurant Palace",,,,,,,,C34_Fons_Bou_alumne_1922.jpg,,,,,,,,,,,,,,,,,,,,,"1922,Barcelona,Dedicatòria,Imatge del document,Restaurant Gran Palace,Vicenç Bou. Mestre",https://www.recerca.olgataravilla.com/files/original/0cbb6714384a5fada4e661bff98b6740.jpg,,"Fons Vicenç Bou",1,0
102,https://www.recerca.olgataravilla.com/items/show/102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobla-Orquestra Costa brava",,,,,,1962,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal felicitació de Nadal",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,1962,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C38",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Cobla-Orquestra Costa brava",,,,,,,,C38_Fons_Bou_cobla_orquestra_costabra_1962.jpg,,,,,,,,,,,,,,,,,,,,,"1962,Cobla-Orquestra Costa Brava,Imatge de l'artista,Imatge del document,Palafrugell,Publicitat",https://www.recerca.olgataravilla.com/files/original/d5b68ea020650738a4e341617f7a472c.jpg,,"Fons Vicenç Bou",1,0
103,https://www.recerca.olgataravilla.com/items/show/103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postal Cobla-Orquestra ""Barcelona""",,,,,,1930,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografia Sardà",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Postal publicitaria de la Cobla-orquestra ""Barcelona""",,,"Museu de la Mediterrània. Centre de Documentació","Torroella de Montgrí",Postal,,,,,,,,,,,,,,,,,,,1930,,,,,,,,,,"Digitalització Olga Taravilla Baquero. Arxiu C37",,,,,,,,,,,,,ca,,,,"Fons Vicenç Bou. Sense classificar",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0). (Olga Taravilla Baquero). Fons Vicenç Bou. Museu de la Mediterrània. CDD",,,,,,,,,,,,,,"Postal Cobla-Orquestra ""Barcelona""",,,,,,,,C37_Fons_Bou_orquestra_barcelona_1930.jpg,,,,,,,,,,,,,,,,,,,,,"1930,Antoni Martori. Cobla-Orquestra Barcelona. Representant,Barcelona,Cobla-Orquestra Barcelona,Imatge de l'artista,Imatge del document,Josep Serra. Cobla-Orquestra Barcelona. Direcció,Publicitat",https://www.recerca.olgataravilla.com/files/original/71f5e85882e648c414b1307ea6d9bc1d.jpg,,"Fons Vicenç Bou",1,0
